"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206555776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145404
"http://webisa.webdatacommons.org/prov/206555776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/206555776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206555776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166296303"
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429184148"
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56297756"
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109803609"
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/206555776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
