"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226839338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474918
"http://webisa.webdatacommons.org/prov/226839338","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/226839338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226839338","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145927729"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145988460"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447959639"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146000499"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95354601"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425562084"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168319429"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95557046"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145872373"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65973409"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226839338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
