"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14780173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193749
"http://webisa.webdatacommons.org/prov/14780173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14780173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14780173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89758162"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420131363"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74139329"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33290358"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245049975"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14780173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
