"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347332275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798107
"http://webisa.webdatacommons.org/prov/347332275","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/347332275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347332275","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378327008"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434965"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396353866"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89428263"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8194063"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58351569"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369117463"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201022464"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250331831"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106892134"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171018616"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379382960"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426249165"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188621938"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842369"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779646"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345573989"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188684399"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140253178"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269729290"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162607309"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343188842"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384213578"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179194693"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4590554"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346001416"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147470319"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213913483"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300166215"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38247819"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344725764"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378160223"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29845017"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139710710"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234512695"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388006222"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220836440"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314148375"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347332275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
