"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159374613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185172
"http://webisa.webdatacommons.org/prov/159374613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159374613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159374613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371059888"
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189149596"
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71238534"
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159374613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
