"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151656192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611141
"http://webisa.webdatacommons.org/prov/151656192","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/151656192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151656192","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115582648"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178058969"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178062694"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888183"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200774769"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284826480"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373684292"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116160857"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370406568"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260641618"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151656192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
