"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388563610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681714
"http://webisa.webdatacommons.org/prov/388563610","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388563610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388563610","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296873772"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241145872"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296876759"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437414425"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296882863"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388563610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
