"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130355322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113805
"http://webisa.webdatacommons.org/prov/130355322","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130355322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130355322","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238215068"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415236855"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346886065"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37929265"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38460510"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/130355322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
