"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94862243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378527
"http://webisa.webdatacommons.org/prov/94862243","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94862243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94862243","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196016882"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39052100"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173896763"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301754534"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178391030"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147937544"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385231877"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406456648"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348323733"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94862243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
