"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474230201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440298
"http://webisa.webdatacommons.org/prov/474230201","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474230201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474230201","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269645255"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269710399"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269758627"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979520"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269619817"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302720141"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269775109"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/474230201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
