"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228236083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228236083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46168
"http://webisa.webdatacommons.org/prov/228236083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228236083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228236083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228236083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126935692"
"http://webisa.webdatacommons.org/prov/228236083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324289464"
"http://webisa.webdatacommons.org/prov/228236083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355067398"
"http://webisa.webdatacommons.org/prov/228236083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228236083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
