"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387624298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217149
"http://webisa.webdatacommons.org/prov/387624298","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/387624298","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/387624298","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186975711"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328739432"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422946026"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6585620"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300349636"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157956994"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6779068"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265416791"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/387624298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
