"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97514737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203936
"http://webisa.webdatacommons.org/prov/97514737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97514737","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97514737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226150755"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422523017"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384229762"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414901114"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97514737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
