"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60825511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170044
"http://webisa.webdatacommons.org/prov/60825511","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60825511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60825511","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18318704"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217146621"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205025853"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426718380"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19118549"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242805358"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60825511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
