"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186965900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103938
"http://webisa.webdatacommons.org/prov/186965900","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/186965900","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/186965900","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92179220"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219817283"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269436344"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404927183"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219930474"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179207219"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362726460"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80702553"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33094234"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186965900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
