"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279274760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262354
"http://webisa.webdatacommons.org/prov/279274760","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/279274760","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279274760","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390225108"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426117477"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261922785"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23100918"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188759042"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46675493"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300986953"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375745760"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301026930"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74954683"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202625765"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366821105"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414926318"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381372309"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211137590"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160875489"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279274760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
