"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104312099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179769
"http://webisa.webdatacommons.org/prov/104312099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104312099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104312099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93812293"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83351590"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127070807"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426704790"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438835854"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299645383"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104312099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
