"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473521543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250342
"http://webisa.webdatacommons.org/prov/473521543","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/473521543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473521543","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101218002"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11796950"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315223812"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22543837"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156900034"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154927252"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163226771"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470924"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376179257"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53177079"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272402907"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473521543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
