"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438824588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657267
"http://webisa.webdatacommons.org/prov/438824588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/438824588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438824588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311602846"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287765293"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288866"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246993063"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277151522"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334378605"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438824588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
