"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34757572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249278
"http://webisa.webdatacommons.org/prov/34757572","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/34757572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34757572","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171583385"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159854871"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41018003"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168531574"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84312264"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146547929"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263563750"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41055572"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444375487"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85208244"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45927915"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75069475"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288633163"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129993850"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419011290"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34757572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
