"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281266006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452455
"http://webisa.webdatacommons.org/prov/281266006","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/281266006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281266006","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287804424"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61879903"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054854"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61999850"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46676494"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297495736"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417058155"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304679942"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180219772"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453769438"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216012845"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46775383"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374237850"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154694048"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284295525"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108491499"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297607"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330312117"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281266006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
