"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404573252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462361
"http://webisa.webdatacommons.org/prov/404573252","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/404573252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404573252","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60208601"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258896901"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78304240"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427732"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194160610"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179527025"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254917349"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615743"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179617141"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/404573252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
