"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414091276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105083
"http://webisa.webdatacommons.org/prov/414091276","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414091276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414091276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181495236"
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97581703"
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359617503"
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359945338"
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/414091276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
