"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455540244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278263
"http://webisa.webdatacommons.org/prov/455540244","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455540244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455540244","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208626915"
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238437703"
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425632503"
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440038503"
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455540244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
