"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353500399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603496
"http://webisa.webdatacommons.org/prov/353500399","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/353500399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/353500399","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35162086"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444544057"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303665291"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320769425"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268876701"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292376277"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357993282"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62420212"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236829810"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59520385"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288758684"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261520361"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66449980"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355092812"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407638010"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/353500399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
