"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78885431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214758
"http://webisa.webdatacommons.org/prov/78885431","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/78885431","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/78885431","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94276236"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719040"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186906176"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289966435"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316016669"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342313961"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330948250"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372246151"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157338947"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286686581"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43439348"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191778123"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18651226"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400905569"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63484793"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78885431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
