"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208493341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52681
"http://webisa.webdatacommons.org/prov/208493341","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/208493341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208493341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325703746"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325436416"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325448231"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47193705"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289770034"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208493341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
