"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293458575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3509
"http://webisa.webdatacommons.org/prov/293458575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293458575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293458575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333586556"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254712396"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394039220"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78776525"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293458575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
