"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221466676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109092
"http://webisa.webdatacommons.org/prov/221466676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221466676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221466676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10193869"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280731728"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402421936"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59216824"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/221466676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
