"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168242167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179025
"http://webisa.webdatacommons.org/prov/168242167","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/168242167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168242167","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87633429"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351582791"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63286013"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133984732"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127878892"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194990015"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447617663"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58811787"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130412202"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351439863"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11687084"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337400387"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168242167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
