"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/789121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.606267
"http://webisa.webdatacommons.org/prov/789121","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/789121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/789121","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431868536"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67996213"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95918899"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12258039"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280353209"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67636781"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280516075"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31739699"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127175623"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415436814"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132363565"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/789121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
