"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467546662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06884
"http://webisa.webdatacommons.org/prov/467546662","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/467546662","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467546662","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15262509"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50421463"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279552155"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244046617"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342982509"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366718529"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37894605"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72276996"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50309121"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467546662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
