"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65729445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.740278
"http://webisa.webdatacommons.org/prov/65729445","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65729445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65729445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422631080"
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274484399"
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84489922"
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14972253"
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65729445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
