"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494286320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224519
"http://webisa.webdatacommons.org/prov/494286320","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/494286320","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/494286320","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183633453"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426078084"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253143002"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333522650"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39378675"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404702662"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262425337"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67821355"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39058339"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143559521"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377418420"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370191788"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277950055"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352430387"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421415599"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293816598"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262879495"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/494286320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
