"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212324496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389652
"http://webisa.webdatacommons.org/prov/212324496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/212324496","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/212324496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27379895"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22295281"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54780492"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91082611"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214877408"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12025753"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308135891"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212324496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
