"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231360865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172869
"http://webisa.webdatacommons.org/prov/231360865","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/231360865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231360865","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18183071"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341166768"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18154663"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18156510"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447794089"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447810725"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18170871"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447822846"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18173430"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18134717"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18176188"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314568433"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/231360865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
