"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201014164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59912
"http://webisa.webdatacommons.org/prov/201014164","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201014164","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201014164","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154931608"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332987823"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441205410"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217307503"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160016076"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147209209"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217143733"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332834616"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333206347"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886035"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317842909"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201014164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
