"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457242614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245508
"http://webisa.webdatacommons.org/prov/457242614","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457242614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457242614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53958234"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126442300"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360536"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260179987"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91930646"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291101423"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457242614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
