"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473026411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290797
"http://webisa.webdatacommons.org/prov/473026411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/473026411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473026411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1098013"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359054465"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60647211"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60785167"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131356691"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473026411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
