"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250881350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250148
"http://webisa.webdatacommons.org/prov/250881350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250881350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250881350","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63490771"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377207159"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367174923"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976910"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115238299"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250881350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
