"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193707962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273899
"http://webisa.webdatacommons.org/prov/193707962","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/193707962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193707962","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158466132"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61782553"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357379566"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283944262"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357694575"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314006434"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246522812"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451977560"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207072102"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61934137"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61423033"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61941273"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193707962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
