"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128043260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157158
"http://webisa.webdatacommons.org/prov/128043260","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128043260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128043260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100574392"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152561836"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138704224"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154956794"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164921"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128043260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
