"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344640869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133776
"http://webisa.webdatacommons.org/prov/344640869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344640869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344640869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91287708"
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145642255"
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219447165"
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219450215"
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/344640869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
