"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114098831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426697
"http://webisa.webdatacommons.org/prov/114098831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114098831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114098831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219078695"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105790415"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163384093"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535478"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219077095"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114098831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
