"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312725154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228199
"http://webisa.webdatacommons.org/prov/312725154","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312725154","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312725154","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39873473"
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238723958"
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67130633"
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190120072"
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312725154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
