"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129713035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21613
"http://webisa.webdatacommons.org/prov/129713035","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129713035","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/129713035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453278916"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275176202"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298305625"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25927225"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326666769"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449213471"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273436959"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217828151"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129713035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
