"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383782393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774008
"http://webisa.webdatacommons.org/prov/383782393","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/383782393","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383782393","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309057318"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405342573"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76642538"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260746832"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279390434"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82077063"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249718475"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319804427"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71104305"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599986"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77908004"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174651343"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77152411"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214295536"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236316827"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96594503"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443067863"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314003180"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89839724"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229201049"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361524616"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389911"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325718051"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179336344"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425573521"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/383782393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
