"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122586523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307148
"http://webisa.webdatacommons.org/prov/122586523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122586523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122586523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126692568"
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310044985"
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75092210"
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103218812"
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122586523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
