"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467138712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178838
"http://webisa.webdatacommons.org/prov/467138712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467138712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467138712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181540861"
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150219"
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281444259"
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467138712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
