"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203438420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25873
"http://webisa.webdatacommons.org/prov/203438420","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/203438420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203438420","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79985225"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39254997"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252951121"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432665859"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55487418"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79709835"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336595316"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52964606"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162220944"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62474530"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238748473"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203438420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
