"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148293788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148293788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208956
"http://webisa.webdatacommons.org/prov/148293788","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148293788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148293788","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/148293788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70064228"
"http://webisa.webdatacommons.org/prov/148293788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920825"
"http://webisa.webdatacommons.org/prov/148293788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262206924"
"http://webisa.webdatacommons.org/prov/148293788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/148293788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
