"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249267506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295851
"http://webisa.webdatacommons.org/prov/249267506","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249267506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249267506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262071875"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303444680"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243645034"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385796106"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243645035"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401801028"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112804960"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353767896"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297743403"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249267506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
