"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126871264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344704
"http://webisa.webdatacommons.org/prov/126871264","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126871264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126871264","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97086057"
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454423"
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175539716"
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126871264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
