"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244740710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221717
"http://webisa.webdatacommons.org/prov/244740710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244740710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244740710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300157556"
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154521409"
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12813339"
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300174715"
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244740710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
