"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255249488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255249488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711937
"http://webisa.webdatacommons.org/prov/255249488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255249488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255249488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255249488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434840634"
"http://webisa.webdatacommons.org/prov/255249488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435202673"
"http://webisa.webdatacommons.org/prov/255249488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334242317"
"http://webisa.webdatacommons.org/prov/255249488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255249488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
