"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141579201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343178
"http://webisa.webdatacommons.org/prov/141579201","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141579201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141579201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422750114"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157754536"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403898"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564971"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435564973"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149770075"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141579201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
