"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484971073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256712
"http://webisa.webdatacommons.org/prov/484971073","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/484971073","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/484971073","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409253545"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77524319"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120992357"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222841285"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119247765"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262546171"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316523342"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263524581"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399718375"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111526153"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42175859"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95793488"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41894240"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420013371"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225529758"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50879516"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484971073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
