"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187722745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155028
"http://webisa.webdatacommons.org/prov/187722745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187722745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187722745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454223696"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405185660"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17822614"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24997955"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173653733"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187722745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
