"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440652789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412207
"http://webisa.webdatacommons.org/prov/440652789","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440652789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440652789","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288145937"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63460334"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728269"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152516713"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325372385"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360643499"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319143642"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440652789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
