"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287882687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287882687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15705
"http://webisa.webdatacommons.org/prov/287882687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287882687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287882687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287882687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61997098"
"http://webisa.webdatacommons.org/prov/287882687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322828401"
"http://webisa.webdatacommons.org/prov/287882687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55847263"
"http://webisa.webdatacommons.org/prov/287882687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/287882687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
