"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94497625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19601
"http://webisa.webdatacommons.org/prov/94497625","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/94497625","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/94497625","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428650941"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422089800"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398415529"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104596"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347063312"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418878031"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123207461"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206328908"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31991125"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25586218"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294787627"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175688956"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49821872"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651014"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106234240"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4386113"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29040153"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90702723"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262461950"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272241950"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79380715"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162400734"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162125898"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186621788"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306724798"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299127506"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139125162"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94497625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
