"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243732666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979504
"http://webisa.webdatacommons.org/prov/243732666","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/243732666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243732666","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178775964"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127928928"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55422644"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86524915"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41096820"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42690261"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327037248"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202381405"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199455615"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64489758"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243732666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
