"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140835775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.794568
"http://webisa.webdatacommons.org/prov/140835775","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140835775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140835775","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242038643"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275119314"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25892457"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242033482"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242114422"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288280633"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140265079"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190985809"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191009346"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217991061"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140835775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
