"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/769964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411141
"http://webisa.webdatacommons.org/prov/769964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/769964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/769964","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241712227"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391116486"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264991652"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247559354"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306201213"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/769964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
